Date,MW,Mvar
01/01/2018 00:15,20.4,-3.51
01/01/2018 00:30,21.4,-3.36
01/01/2018 00:45,21.44,-3.26
01/01/2018 01:00,20.35,-3.35
01/01/2018 01:15,19.2,-3.43
01/01/2018 01:30,18.13,-3.57
01/01/2018 01:45,17.29,-3.82
01/01/2018 02:00,16.86,-3.86
01/01/2018 02:15,16.52,-3.95
01/01/2018 02:30,16.23,-3.95
01/01/2018 02:45,15.96,-3.98
01/01/2018 03:00,15.58,-1.59
01/01/2018 03:15,15.53,-0.8
01/01/2018 03:30,15.27,-0.86
01/01/2018 03:45,15.01,-0.93
01/01/2018 04:00,15.13,-0.81
01/01/2018 04:15,14.96,-0.87
01/01/2018 04:30,14.68,-1.04
01/01/2018 04:45,14.58,-1.06
01/01/2018 05:00,14.73,-1.01
01/01/2018 05:15,14.79,-0.89
01/01/2018 05:30,14.82,-0.93
01/01/2018 05:45,14.91,-0.96
01/01/2018 06:00,14.99,-0.97
01/01/2018 06:15,15.03,-1.01
01/01/2018 06:30,15.03,-1.04
01/01/2018 06:45,15.23,-1.01
01/01/2018 07:00,15.33,-1.01
01/01/2018 07:15,15.58,-0.85
01/01/2018 07:30,15.87,-0.64
01/01/2018 07:45,15.83,-0.5
01/01/2018 08:00,15.8,-0.44
01/01/2018 08:15,15.41,-0.19
01/01/2018 08:30,15.28,-0.15
01/01/2018 08:45,15.12,-0.06
01/01/2018 09:00,14.99,0.13
01/01/2018 09:15,14.8,0.1
01/01/2018 09:30,14.51,0.2
01/01/2018 09:45,14.41,0.31
01/01/2018 10:00,14.25,0.51
01/01/2018 10:15,13.93,0.51
01/01/2018 10:30,13.96,0.61
01/01/2018 10:45,14.19,-0.11
01/01/2018 11:00,14.59,-1.99
01/01/2018 11:15,14.62,-1.94
01/01/2018 11:30,14.71,-1.77
01/01/2018 11:45,14.89,-1.57
01/01/2018 12:00,15.07,-1.39
01/01/2018 12:15,15.31,-1.31
01/01/2018 12:30,15.43,-1.22
01/01/2018 12:45,15.55,-1.14
01/01/2018 13:00,15.74,-1.16
01/01/2018 13:15,15.97,-1.04
01/01/2018 13:30,15.89,-0.98
01/01/2018 13:45,16.15,-0.97
01/01/2018 14:00,16.25,-1.04
01/01/2018 14:15,16.55,-0.94
01/01/2018 14:30,16.78,-0.99
01/01/2018 14:45,17.26,-0.86
01/01/2018 15:00,17.76,-0.66
01/01/2018 15:15,18.31,-0.69
01/01/2018 15:30,18.83,-0.6
01/01/2018 15:45,19.27,-0.5
01/01/2018 16:00,19.88,-0.35
01/01/2018 16:15,20.47,-0.25
01/01/2018 16:30,21.29,-0.33
01/01/2018 16:45,22.08,-0.34
01/01/2018 17:00,22.88,-0.26
01/01/2018 17:15,23.58,-0.15
01/01/2018 17:30,24.42,0.09
01/01/2018 17:45,25.29,0.16
01/01/2018 18:00,26.02,0.08
01/01/2018 18:15,26.62,0.12
01/01/2018 18:30,27.02,0.11
01/01/2018 18:45,27.22,-0.08
01/01/2018 19:00,27.68,-0.03
01/01/2018 19:15,27.74,-0.11
01/01/2018 19:30,27.4,-0.27
01/01/2018 19:45,27.09,-0.35
01/01/2018 20:00,26.94,-0.39
01/01/2018 20:15,26.57,-0.51
01/01/2018 20:30,26.01,-0.63
01/01/2018 20:45,25.17,-0.87
01/01/2018 21:00,24.4,-1.27
01/01/2018 21:15,24.18,-1.39
01/01/2018 21:30,23.75,-1.56
01/01/2018 21:45,22.68,-2.13
01/01/2018 22:00,21.99,-2.25
01/01/2018 22:15,21.2,-2.7
01/01/2018 22:30,20.46,-2.97
01/01/2018 22:45,19.93,-3.13
01/01/2018 23:00,19.36,-3.2
01/01/2018 23:15,19.39,-3.21
01/01/2018 23:30,19.69,-3.35
01/01/2018 23:45,19.85,-3.36
02/01/2018 00:00,20.08,-3.43
02/01/2018 00:15,20.88,-3.29
02/01/2018 00:30,22.13,-3.07
02/01/2018 00:45,22.12,-3.01
02/01/2018 01:00,20.9,-3.12
02/01/2018 01:15,20.23,-2.96
02/01/2018 01:30,19.3,-3.04
02/01/2018 01:45,18.84,-3.02
02/01/2018 02:00,18.27,-3.28
02/01/2018 02:15,17.88,-3.36
02/01/2018 02:30,17.58,-3.36
02/01/2018 02:45,17.48,-3.41
02/01/2018 03:00,17.38,-3.42
02/01/2018 03:15,17.24,-3.48
02/01/2018 03:30,16.95,-3.49
02/01/2018 03:45,16.92,-3.51
02/01/2018 04:00,16.85,-3.53
02/01/2018 04:15,16.73,-3.64
02/01/2018 04:30,16.35,-3.73
02/01/2018 04:45,16.79,-3.6
02/01/2018 05:00,16.96,-3.55
02/01/2018 05:15,17.51,-3.39
02/01/2018 05:30,17.96,-3.21
02/01/2018 05:45,18.22,-3.01
02/01/2018 06:00,18.6,-2.58
02/01/2018 06:15,19.24,-2.29
02/01/2018 06:30,19.7,-2.24
02/01/2018 06:45,20.26,-2.1
